"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18743053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/仁尾マリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/仁尾マリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:現存しない香川県のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設","http://www.w3.org/2000/01/rdf-schema#label","香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設","http://dbpedia.org/ontology/wikiPageID",841318
"http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設","http://dbpedia.org/ontology/wikiPageRevisionID",57526166
"http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四国地方のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ施設_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県のスポーツ"
"http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設","http://www.w3.org/2004/02/skos/core#prefLabel","香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:香川県のスポーツ施設?oldid=57526166&ns=14"
"http://ja.dbpedia.org/resource/Category:高松市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/三豊市総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/三豊市総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/丸亀市民体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/丸亀市民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/丸亀市民球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/丸亀市民球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/丸亀市総合運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/丸亀市総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/丸亀競艇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/丸亀競艇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/善通寺市民体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/善通寺市民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/坂出市番の州球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/坂出市番の州球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/坂出市立体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/坂出市立体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/瀬戸大橋記念公園球技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/瀬戸大橋記念公園球技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/綾川町ふれあい運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/綾川町ふれあい運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/綾川町総合運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/綾川町総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/観音寺市立総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
