"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員","http://www.w3.org/2000/01/rdf-schema#label","フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員","http://dbpedia.org/ontology/wikiPageID",2281490
"http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員","http://dbpedia.org/ontology/wikiPageRevisionID",63517138
"http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルク"
"http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの高等教育の教員"
"http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員","http://www.w3.org/2004/02/skos/core#prefLabel","フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フィリップ大学マールブルクの教員?oldid=63517138&ns=14"
"http://ja.dbpedia.org/resource/アダム・ロニチェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/アダム・ロニチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/アドルフ・フォン・ハルナック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/アドルフ・フォン・ハルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/アドルフ・フレンケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/アドルフ・フレンケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/アルフレート・ヴェーゲナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/アルフレート・ヴェーゲナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/アルブレヒト・コッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/アルブレヒト・コッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/アンドレーアス・C・ビマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/アンドレーアス・C・ビマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/アーノルド・ライセルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/アーノルド・ライセルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/インゲボルク・ヴェーバー＝ケラーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/インゲボルク・ヴェーバー＝ケラーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/インゲボルグ・シュヴェンツァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/インゲボルグ・シュヴェンツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/エドゥアルト・ツェラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/エドゥアルト・ツェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/エミール・アドルフ・フォン・ベーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/エミール・アドルフ・フォン・ベーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/エルンスト・クレッチマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/エルンスト・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/エーリヒ・アウエルバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/エーリヒ・アウエルバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
