"subject","predicate","object"
"http://ja.dbpedia.org/resource/KAT_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/RPG福袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/Salty-Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://wikidata.dbpedia.org/resource/Q11344561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/モアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/モヤイ像","http://www.w3.org/2000/01/rdf-schema#label","モヤイ像"
"http://ja.dbpedia.org/resource/モヤイ像","http://www.w3.org/2000/01/rdf-schema#comment","モヤイ像（モヤイぞう）は伊豆諸島新島村の名物の石像。イースター島のモアイをモデルにしたもの。本物の像を移築したものではない。"
"http://ja.dbpedia.org/resource/モヤイ像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の野外彫刻"
"http://ja.dbpedia.org/resource/モヤイ像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石像"
"http://ja.dbpedia.org/resource/モヤイ像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:深浦町"
"http://ja.dbpedia.org/resource/モヤイ像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷駅"
"http://ja.dbpedia.org/resource/モヤイ像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新島村"
"http://ja.dbpedia.org/resource/モヤイ像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の観光地"
"http://ja.dbpedia.org/resource/モヤイ像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区"
"http://ja.dbpedia.org/resource/モヤイ像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の観光地"
"http://ja.dbpedia.org/resource/モヤイ像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageID",235349
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageRevisionID",92491238
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石像"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下田市"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/題材"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新島"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
