"subject","predicate","object"
"http://ja.dbpedia.org/resource/DirectX_Video_Acceleration","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kodi"
"http://ja.dbpedia.org/resource/Kodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Kodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Kodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Kodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Kodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Kodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Kodi","http://www.w3.org/2000/01/rdf-schema#label","Kodi"
"http://ja.dbpedia.org/resource/Kodi","http://www.w3.org/2000/01/rdf-schema#comment","Kodiは無料のオープンソースメディアプレイヤーアプリケーションで、非営利組織であるThe Kodi Foundation (旧:XBMC Foundation)にて開発されている。Windows、macOS、Linuxといった主要なオペレーティングシステム (OS) に対応しており、またx86やx86-64、ARMといった複数のアーキテクチャにも対応している。バージョン13までは「XBMC」という名称であったが、バージョン14から「Kodi」に変更された。 40以上の言語に翻訳され利用されている。また、いわゆる10フィートUIを備えており、テレビや大型スクリーンでの利用にも対応している。 XBMCは、もともと初代Xboxのメディアセンターアプリケーションとして作成された(XBMCはXBox Media Centerの略)が、今日では前述のOS以外にもAndroidやiOS、BSDにも移植され、クロスプラットフォームを実現している。また、BDメニューにも対応しており、まだまだ開発途上とはいえ通常のメニューであれば視聴可能である。"
"http://ja.dbpedia.org/resource/Kodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fw8w"
"http://ja.dbpedia.org/resource/Kodi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディアプレーヤーソフト"
"http://ja.dbpedia.org/resource/Kodi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageID",2707436
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageRevisionID",90964549
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーキテクチャ"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_video_recorder"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Main_Screen_Confluence_14.1.jpg"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_media_receiver"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IA-32"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非営利組織"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアプレーヤー"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーション"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディアプレーヤーソフト"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86-64"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Home_theater_PC"
