"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ","http://www.w3.org/2000/01/rdf-schema#label","武上純希脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:脚本家別のテレビドラマ"
"http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:武上純希のシナリオ作品"
"http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ","http://www.w3.org/2004/02/skos/core#prefLabel","武上純希脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ","http://dbpedia.org/ontology/wikiPageID",4648663
"http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ","http://dbpedia.org/ontology/wikiPageRevisionID",91156523
"http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:武上純希脚本のテレビドラマ?oldid=91156523&ns=14"
"http://ja.dbpedia.org/resource/もやしもん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/もやしもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンR/B","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンR/B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンガイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンガイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンコスモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンコスモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンダイナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武上純希脚本のテレビドラマ"
