"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11374240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/ISETAN_The_Japan_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/SoftBank_(携帯電話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/ずらし旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/まゆまろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/ろうけつ染め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/ニッセンホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/モラビト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/上方文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/中京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/久保田一竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/京友禅","http://www.w3.org/2000/01/rdf-schema#label","京友禅"
"http://ja.dbpedia.org/resource/京友禅","http://www.w3.org/2000/01/rdf-schema#comment","京友禅（きょうゆうぜん）とは、京都の伝統工芸品の1つで、古来の染色技法を扇絵師の宮崎友禅斎が大成したもの。鴨川の流れで布を晒し鮮やかな色彩を出していたが、最近は郊外に移転している。また単に「友禅染」とも呼ばれる。"
"http://ja.dbpedia.org/resource/京友禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域団体商標"
"http://ja.dbpedia.org/resource/京友禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の文化"
"http://ja.dbpedia.org/resource/京友禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の染色"
"http://ja.dbpedia.org/resource/京友禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済産業大臣指定伝統的工芸品"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageID",347075
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageRevisionID",88343092
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎友禅斎"
