"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フィリピンの海難事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィリピンの交通事故"
"http://ja.dbpedia.org/resource/2013年パラニャーケ市バス転落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの交通事故"
"http://ja.dbpedia.org/resource/2013年パラニャーケ市バス転落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの交通事故"
"http://ja.dbpedia.org/resource/Category:フィリピンで発生した航空事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィリピンの交通事故"
"http://ja.dbpedia.org/resource/Category:フィリピンの交通事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フィリピンの交通事故","http://www.w3.org/2000/01/rdf-schema#label","フィリピンの交通事故"
"http://ja.dbpedia.org/resource/Category:フィリピンの交通事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィリピンの人的災害"
"http://ja.dbpedia.org/resource/Category:フィリピンの交通事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の交通事故"
"http://ja.dbpedia.org/resource/Category:フィリピンの交通事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィリピンの交通"
"http://ja.dbpedia.org/resource/Category:フィリピンの交通事故","http://www.w3.org/2004/02/skos/core#prefLabel","フィリピンの交通事故"
"http://ja.dbpedia.org/resource/Category:フィリピンの交通事故","http://dbpedia.org/ontology/wikiPageID",2923425
"http://ja.dbpedia.org/resource/Category:フィリピンの交通事故","http://dbpedia.org/ontology/wikiPageRevisionID",70483941
"http://ja.dbpedia.org/resource/Category:フィリピンの交通事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHI"
"http://ja.dbpedia.org/resource/Category:フィリピンの交通事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フィリピンの交通事故?oldid=70483941&ns=14"
"http://wikidata.dbpedia.org/resource/Q11390920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィリピンの交通事故"
