"subject","predicate","object"
"http://ja.dbpedia.org/resource/N-BOX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/N-BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/4-2-4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/4-2-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/4-3-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/4-3-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/スーパーサブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/スーパーサブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ターンオーバー制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ターンオーバー制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/プレスディフェンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/プレスディフェンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ポストプレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ポストプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ポゼッションフットボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ポゼッションフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/マンツーマンディフェンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/マンツーマンディフェンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ミシャ式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ミシャ式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ラインディフェンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ラインディフェンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/堅守速攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
