"subject","predicate","object"
"http://ja.dbpedia.org/resource/アン・ハミルトン_(1709-1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ウィリアム・エイコート_(初代ヘイツベリー男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ウィリアム・キャヴェンディッシュ_(第4代デヴォンシャー公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ウィリアム・キャヴェンディッシュ＝ベンティンク_(第3代ポートランド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ウィリアム・グレンヴィル_(初代グレンヴィル男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ウィリアム・ナッソー・ド・ザイレステイン_(第4代ロッチフォード伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ウィリアム・ハッシー_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ウィリアム・モール_(初代パンミュア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ウィリアム・モール_(初代パンミュア男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ウェルボア・エリス_(初代メンディップ男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/エドマンド・ハモンド_(初代ハモンド男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/エドワード・コルストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/エドワード・モリス・アースキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/エマニュエル・ハウ_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/オーガスタス・フィッツロイ_(第3代グラフトン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ギルバート・ブレーン_(初代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/クロットワーシー・スケッフィントン_(第2代マッセリーン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/シドニー・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ジェイコブ・ブーヴェリー_(初代フォルクストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ジェイムズ・ハミルトン_(第8代アバコーン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ジェームズ・アバークロンビー_(初代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ジェームズ・グラハム_(第3代モントローズ公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ジェームズ・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ジョセフ・エドマンドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ジョゼフ・アディソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ジョン・アーモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ジョン・ウォルター_(出版業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
