"subject","predicate","object"
"http://ja.dbpedia.org/resource/KENN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://www.w3.org/2000/01/rdf-schema#label","劇場版プリパラ み〜んなあつまれ!プリズム☆ツアーズ"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイベックス・グループのアニメ映画"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京製作のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームを原作とするアニメ映画"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://dbpedia.org/ontology/wikiPageID",3109563
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://dbpedia.org/ontology/wikiPageRevisionID",73406114
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリパラ_(アニメ)"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームを原作とするアニメ映画"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京製作のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイベックス・グループのアニメ映画"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プリパラ_(アニメ)"
