"subject","predicate","object"
"http://ja.dbpedia.org/resource/NetflixオリジナルTV番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://www.w3.org/2000/01/rdf-schema#label","Sweet Home -俺と世界の絶望-"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://www.w3.org/2000/01/rdf-schema#comment","『Sweet Home -俺と世界の絶望-』（スウィートホーム おれとせかいのぜつぼう、原題：스위트홈）は、韓国の配信ドラマである。原作は、キム・カンビによる韓国の同名ウェブ漫画。 2020年12月18日よりビデオオンデマンドサービスのNetflixにて、全10話が一挙配信された。"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタジオドラゴンの作品"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイコスリラードラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Netflixオリジナルドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のサスペンスドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のテレビドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のウェブドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFテレビドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageID",4272120
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageRevisionID",91919920
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジヌク"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近松孝丞"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFテレビドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田川紫衣那"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島章寛"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソンチョル"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタジオドラゴンの作品"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島得愛"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・サンホ_(俳優)"
