"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://www.w3.org/2000/01/rdf-schema#label","ボナファイド・スライド・ルール"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://www.w3.org/2000/01/rdf-schema#comment","ボナファイド・スライド・ルール（英語：bona fide slide）は、野球において、走者が行うべきスライディングに関するルールのことである。公認野球規則において、bona fide slideは、「正しいスライディング」と訳されている。"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野球規則"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageID",4436289
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageRevisionID",90964724
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源田壮亮"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川尚輝"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波幸一"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原辰徳"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤健介"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊撃手"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷敬宥"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清宮幸太郎"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライディング"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻発彦"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道日本ハムファイターズ"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸総合運動公園野球場"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉西武ライオンズ"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオ判定"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津臣吾"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認野球規則"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野燿大"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドーム"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村拓己"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヤクルトスワローズ"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守備妨害"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田哲人"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・パーラ"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野球規則"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシデス・エスコバー"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外崎修汰"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山太朗"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌ドーム"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭谷銀仁朗"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅野隆太郎"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-stub"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボナファイド・スライド・ルール"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/abstract","ボナファイド・スライド・ルール（英語：bona fide slide）は、野球において、走者が行うべきスライディングに関するルールのことである。公認野球規則において、bona fide slideは、「正しいスライディング」と訳されている。"
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://dbpedia.org/ontology/wikiPageLength",3081
"http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボナファイド・スライド・ルール?oldid=90964724&ns=0"
"http://ja.dbpedia.org/resource/ボナファイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール"
"http://ja.dbpedia.org/resource/ボナファイド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール"
"http://ja.wikipedia.org/wiki/ボナファイド・スライド・ルール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボナファイド・スライド・ルール"
