"subject","predicate","object"
"http://ja.dbpedia.org/resource/在日韓国・朝鮮人の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京時事新報"
"http://ja.dbpedia.org/resource/東京時事新報","http://www.w3.org/2000/01/rdf-schema#label","東京時事新報"
"http://ja.dbpedia.org/resource/東京時事新報","http://dbpedia.org/ontology/wikiPageID",2256560
"http://ja.dbpedia.org/resource/東京時事新報","http://dbpedia.org/ontology/wikiPageRevisionID",35461810
"http://ja.dbpedia.org/resource/東京時事新報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事新報"
"http://ja.dbpedia.org/resource/東京時事新報","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/時事新報"
"http://ja.dbpedia.org/resource/東京時事新報","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/東京時事新報","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京時事新報?oldid=35461810&ns=0"
"http://ja.dbpedia.org/resource/東京時事新報","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京時事新報"
"http://ja.wikipedia.org/wiki/東京時事新報","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京時事新報"
