"subject","predicate","object"
"http://ja.dbpedia.org/resource/中名生隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛嶋俊一郎"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://www.w3.org/2000/01/rdf-schema#label","牛嶋俊一郎"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://www.w3.org/2000/01/rdf-schema#comment","牛嶋 俊一郎（うしじま しゅんいちろう）は、日本の経済企画官僚、経済学者。元経済企画庁総合計画局長、埼玉大学経済学部教授。1997年から1年間、ロシア経済省に外国政府関係者として初めて派遣され、経済改革支援に従事した。"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内閣府官僚"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉大学の教員"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京経済大学の教員"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電通の人物"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageID",3293121
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageRevisionID",90559245
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融政策"
