"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q829237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/923"
"http://ja.dbpedia.org/resource/740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/923"
"http://ja.dbpedia.org/resource/900","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/923"
"http://ja.dbpedia.org/resource/922","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/923"
"http://ja.dbpedia.org/resource/924","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/923"
"http://ja.dbpedia.org/resource/1008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/923"
"http://ja.dbpedia.org/resource/923","http://www.w3.org/2000/01/rdf-schema#label","923"
"http://ja.dbpedia.org/resource/923","http://dbpedia.org/ontology/wikiPageID",2073633
"http://ja.dbpedia.org/resource/923","http://dbpedia.org/ontology/wikiPageRevisionID",90079732
"http://ja.dbpedia.org/resource/923","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/900"
"http://ja.dbpedia.org/resource/923","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/900"
"http://ja.dbpedia.org/resource/923","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/923"
"http://ja.dbpedia.org/resource/923","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/923","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/923?oldid=90079732&ns=0"
"http://ja.wikipedia.org/wiki/923","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/923"
