"subject","predicate","object"
"http://ja.dbpedia.org/resource/三谷幸喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/中尾彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/中村久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/丸岡奨詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/井上あんり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/井上真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/伊藤俊人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/伊藤洋三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/前原実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/加島潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/加藤治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/北野ファンクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/千石規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/大地泰仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/天田益男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/小林すすむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/小林聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/岸田今日子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/工藤明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/本城丸裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/松井範雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
