"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/2017_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/2018_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの閉会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/2019_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/2020年東京パラリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/2022年のラリージャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/3DCGソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/3次元映像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ANTIFRAGILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/Aマッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
