"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11545186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/一梅斎芳峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/一瓢斎芳信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/一勇斎歌川先生墓表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/中井芳滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/北川豊秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/含粋亭芳豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/川崎巨泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/御所五郎丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/森芳雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/歌川芳梅","http://www.w3.org/2000/01/rdf-schema#label","歌川芳梅"
"http://ja.dbpedia.org/resource/歌川芳梅","http://www.w3.org/2000/01/rdf-schema#comment","歌川 芳梅（うたがわ よしうめ、文政2年〈1819年〉 - 明治12年〈1879年〉）とは、江戸時代後期から明治時代にかけての大坂の浮世絵師。"
"http://ja.dbpedia.org/resource/歌川芳梅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/歌川芳梅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/歌川芳梅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/歌川芳梅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/歌川芳梅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1819年生"
"http://ja.dbpedia.org/resource/歌川芳梅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/歌川芳梅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌川派"
"http://ja.dbpedia.org/resource/歌川芳梅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年没"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageID",2136863
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageRevisionID",82706800
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田漱"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風俗画"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/含粋亭芳豊"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅乃家梅英"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中の芝居"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井芳滝"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国芳"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅春"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井梅雪"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草双紙"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年没"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌川派"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1819年"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川貞信_(2代目)"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一梅斎芳峰"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風景画"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1819年生"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田記念美術館"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役者絵"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸東京博物館"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalmuseum.rekibun.or.jp/edohaku/app/collection/detail%3Fid=0192202226&sk=%89%CC%90%EC%96%46%94%7E"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalmuseum.rekibun.or.jp/edohaku/app/collection/detail%3Fid=0192202228&sk=%89%CC%90%EC%96%46%94%7E"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalmuseum.rekibun.or.jp/edohaku/app/collection/detail%3Fid=0192202232&sk=%89%CC%90%EC%96%46%94%7E"
"http://ja.dbpedia.org/resource/歌川芳梅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikidatabox"
"http://ja.dbpedia.org/resource/歌川芳梅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/歌川芳梅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/abstract","歌川 芳梅（うたがわ よしうめ、文政2年〈1819年〉 - 明治12年〈1879年〉）とは、江戸時代後期から明治時代にかけての大坂の浮世絵師。"
"http://ja.dbpedia.org/resource/歌川芳梅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歌川芳梅"
"http://ja.dbpedia.org/resource/歌川芳梅","http://dbpedia.org/ontology/wikiPageLength",1556
"http://ja.dbpedia.org/resource/歌川芳梅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歌川芳梅?oldid=82706800&ns=0"
"http://ja.dbpedia.org/resource/歌川芳雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
