"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/中村孝","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/中田孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/久間和生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/内田龍男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/名古屋大学大学院理学研究科・理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/大見忠弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/奥野健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/小林功郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/廣根徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/手島透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/手島透","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/森健一_(エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/河内正夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/西澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/谷岡健吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/赤池弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/長瀬博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/長瀬博","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/大河内記念技術賞"
"http://ja.dbpedia.org/resource/大河内記念技術賞","http://www.w3.org/2000/01/rdf-schema#label","大河内記念技術賞"
"http://ja.dbpedia.org/resource/大河内記念技術賞","http://dbpedia.org/ontology/wikiPageID",1833611
"http://ja.dbpedia.org/resource/大河内記念技術賞","http://dbpedia.org/ontology/wikiPageRevisionID",26990075
"http://ja.dbpedia.org/resource/大河内記念技術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内記念会"
"http://ja.dbpedia.org/resource/大河内記念技術賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大河内記念会"
"http://ja.dbpedia.org/resource/大河内記念技術賞","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/大河内記念技術賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大河内記念技術賞?oldid=26990075&ns=0"
"http://ja.dbpedia.org/resource/大河内記念技術賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大河内記念技術賞"
"http://ja.wikipedia.org/wiki/大河内記念技術賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大河内記念技術賞"
