"subject","predicate","object"
"http://ja.dbpedia.org/resource/B's-LOG_COMIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あめのちはれ"
"http://ja.dbpedia.org/resource/TSF_(ジャンル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あめのちはれ"
"http://ja.dbpedia.org/resource/あめのちはれ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/あめのちはれ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/あめのちはれ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/あめのちはれ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/あめのちはれ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/あめのちはれ","http://www.w3.org/2000/01/rdf-schema#label","あめのちはれ"
"http://ja.dbpedia.org/resource/あめのちはれ","http://www.w3.org/2000/01/rdf-schema#comment","『あめのちはれ』は、びっけによる漫画作品。"
"http://ja.dbpedia.org/resource/あめのちはれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雨を題材とした作品"
"http://ja.dbpedia.org/resource/あめのちはれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/あめのちはれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランスセクシュアル漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
