"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:施設等機関別の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:独立行政法人別の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:独立行政法人別の人物","http://www.w3.org/2000/01/rdf-schema#label","独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:独立行政法人別の人物","http://dbpedia.org/ontology/wikiPageID",2144967
"http://ja.dbpedia.org/resource/Category:独立行政法人別の人物","http://dbpedia.org/ontology/wikiPageRevisionID",44982269
"http://ja.dbpedia.org/resource/Category:独立行政法人別の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人"
"http://ja.dbpedia.org/resource/Category:独立行政法人別の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の組織・団体別の人物"
"http://ja.dbpedia.org/resource/Category:独立行政法人別の人物","http://www.w3.org/2004/02/skos/core#prefLabel","独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:独立行政法人別の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:施設等機関別の人物"
"http://ja.dbpedia.org/resource/Category:独立行政法人別の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:独立行政法人別の人物?oldid=44982269&ns=14"
"http://ja.dbpedia.org/resource/Category:国立文化財機構の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:物質・材料研究機構の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:国立健康・栄養研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:国立環境研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:国立精神・神経医療研究センターの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:国際協力機構の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:宇宙航空研究開発機構の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:情報通信研究機構の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:日本原子力研究開発機構の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:日本学術振興会の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:森林総合研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:海洋研究開発機構の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:科学技術振興機構の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:農業環境技術研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:国立がん研究センターの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:国立国際医療研究センターの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:国立長寿医療研究センターの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:建築研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:産業技術総合研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:経済産業研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:放射線医学総合研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:国立循環器病研究センターの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:土木研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:理化学研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:国立成育医療研究センターの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:水産研究・教育機構の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:国立美術館の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://wikidata.dbpedia.org/resource/Q10175207","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
