"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1017362","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/HGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/アドマイヤメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/アドマイヤメイン","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/オレンジ_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/ニューギニア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/ハーゲン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/ハーゲン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/パプアニューギニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/パプアニューギニアの人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/パプアニューギニアの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/パプアニューギニアの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/パプアニューギニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/ポトラッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/ポートモレスビー・ジャクソン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントハーゲン"
"http://ja.dbpedia.org/resource/マウントハーゲン","http://www.w3.org/2000/01/rdf-schema#label","マウントハーゲン"
"http://ja.dbpedia.org/resource/マウントハーゲン","http://www.w3.org/2000/01/rdf-schema#comment","マウントハーゲン（英語：Mount Hagen）は、パプアニューギニアの山岳地方の西部山岳州の州都。"
"http://ja.dbpedia.org/resource/マウントハーゲン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dqm9"
"http://ja.dbpedia.org/resource/マウントハーゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パプアニューギニアの都市"
"http://ja.dbpedia.org/resource/マウントハーゲン","http://dbpedia.org/ontology/wikiPageID",2726787
"http://ja.dbpedia.org/resource/マウントハーゲン","http://dbpedia.org/ontology/wikiPageRevisionID",82546951
"http://ja.dbpedia.org/resource/マウントハーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/マウントハーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部山岳州_(パプアニューギニア)"
"http://ja.dbpedia.org/resource/マウントハーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt_Hagen_Cultural_Show_PNG_2008.jpg"
"http://ja.dbpedia.org/resource/マウントハーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/マウントハーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女狩り"
"http://ja.dbpedia.org/resource/マウントハーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt._Hagen,_Kagamuga_International_Airport_01.JPG"
