"subject","predicate","object"
"http://ja.dbpedia.org/resource/カジカ_(魚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリ料理"
"http://ja.dbpedia.org/resource/ゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリ料理"
"http://ja.dbpedia.org/resource/ゴリ料理","http://www.w3.org/2000/01/rdf-schema#label","ゴリ料理"
"http://ja.dbpedia.org/resource/ゴリ料理","http://www.w3.org/2000/01/rdf-schema#comment","ゴリ料理（鰍料理、杜父魚料理、鮖料理、ゴリりょうり）は、石川県金沢市の郷土料理。 金沢市周辺での「ゴリ」は、カサゴ目・の淡水魚であるカジカを指す。これらは犀川などで漁が行われ、に欠かせないものとして利用されてきた。具体的には、から揚げ・佃煮・骨酒・刺身・照り焼き・白味噌仕立て（ゴリ汁）として食される。佃煮は家庭の味として食されるほどだった。 ただし、20世紀後半頃からゴリの漁獲量が減少し、地元でも高級な食材になりつつある。河北潟で獲れるハゼ科の魚が「ウキゴリ」として代用される。 日本語で「鰍」は「ゴリ」を意味するが、中国語で「鰍」はドジョウを意味する。中国語で「ゴリ」は、「杜父魚」と書かれる。"
"http://ja.dbpedia.org/resource/ゴリ料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の魚介料理"
"http://ja.dbpedia.org/resource/ゴリ料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の食文化"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageID",457114
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageRevisionID",89115751
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡水魚"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジカ_(魚)"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリ"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀料理"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジカ科"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺身"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照り焼き"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/から揚げ"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨酒"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カサゴ目"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃煮"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドジョウ"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GORI_NO_TENPURA.jpg"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犀川_(石川県)"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土料理"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の魚介料理"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の食文化"
"http://ja.dbpedia.org/resource/ゴリ料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/ゴリ料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/ゴリ料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GORI_NO_TENPURA.jpg?width=300"
"http://ja.dbpedia.org/resource/ゴリ料理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴリ料理"
"http://ja.dbpedia.org/resource/ゴリ料理","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GORI_NO_TENPURA.jpg"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/abstract","ゴリ料理（鰍料理、杜父魚料理、鮖料理、ゴリりょうり）は、石川県金沢市の郷土料理。 金沢市周辺での「ゴリ」は、カサゴ目・の淡水魚であるカジカを指す。これらは犀川などで漁が行われ、に欠かせないものとして利用されてきた。具体的には、から揚げ・佃煮・骨酒・刺身・照り焼き・白味噌仕立て（ゴリ汁）として食される。佃煮は家庭の味として食されるほどだった。 ただし、20世紀後半頃からゴリの漁獲量が減少し、地元でも高級な食材になりつつある。河北潟で獲れるハゼ科の魚が「ウキゴリ」として代用される。 日本語で「鰍」は「ゴリ」を意味するが、中国語で「鰍」はドジョウを意味する。中国語で「ゴリ」は、「杜父魚」と書かれる。"
"http://ja.dbpedia.org/resource/ゴリ料理","http://dbpedia.org/ontology/wikiPageLength",1116
"http://ja.dbpedia.org/resource/ゴリ料理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴリ料理?oldid=89115751&ns=0"
"http://ja.dbpedia.org/resource/日本の郷土料理一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリ料理"
"http://ja.dbpedia.org/resource/犀川_(石川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリ料理"
"http://ja.dbpedia.org/resource/美味しんぼの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリ料理"
"http://ja.dbpedia.org/resource/金沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリ料理"
"http://wikidata.dbpedia.org/resource/Q11303684","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴリ料理"
"http://ja.wikipedia.org/wiki/ゴリ料理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴリ料理"
