"subject","predicate","object"
"http://ja.dbpedia.org/resource/3E戦略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/9.7インチiPad_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/9.7インチiPad_Pro","http://ja.dbpedia.org/property/service","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/AV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Acid2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Acid3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/AdBlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/AdGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Adblock_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Adobe_Dreamweaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Aipo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Amazon_Kindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Animated_Portable_Network_Graphics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/AppleScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Apple_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Apple_Pay","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Automator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Bitwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Brotli","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/BrowserChoice.eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Core_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Cover_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Creammonkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Creammonkey","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Cydia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Data_URI_scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/DuckDuckGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/E-Tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/ECMAScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Ecosia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/EdgeHTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Enterprise_Generation_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Enyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Extended_Validation_証明書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/FIN7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/FM++","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/FREAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Firefox_Focus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
