"subject","predicate","object"
"http://ja.dbpedia.org/resource/News_Sapiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/News_Sapiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/News_Sapiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/News_Sapiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/News_Sapiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/News_Sapiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/News_Sapiens","http://www.w3.org/2000/01/rdf-schema#label","News Sapiens"
"http://ja.dbpedia.org/resource/News_Sapiens","http://www.w3.org/2000/01/rdf-schema#comment","『News Sapiens』（ニュース・サピエンス）はTOKYO FMで放送されていたラジオの報道番組。"
"http://ja.dbpedia.org/resource/News_Sapiens","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_FMのローカル番組"
"http://ja.dbpedia.org/resource/News_Sapiens","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのニュース・報道番組"
"http://ja.dbpedia.org/resource/News_Sapiens","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/News_Sapiens","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_FMの帯番組"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageID",4355014
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageRevisionID",90246358
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Roomie_Roomie!"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島千尋"
