"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソン・シヨル","http://www.w3.org/2000/01/rdf-schema#label","ソン・シヨル"
"http://ja.dbpedia.org/resource/ソン・シヨル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9x15"
"http://ja.dbpedia.org/resource/ソン・シヨル","http://dbpedia.org/ontology/wikiPageID",2030104
"http://ja.dbpedia.org/resource/ソン・シヨル","http://dbpedia.org/ontology/wikiPageRevisionID",30942749
"http://ja.dbpedia.org/resource/ソン・シヨル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋時烈"
"http://ja.dbpedia.org/resource/ソン・シヨル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宋時烈"
"http://ja.dbpedia.org/resource/ソン・シヨル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソン・シヨル"
"http://ja.dbpedia.org/resource/ソン・シヨル","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ソン・シヨル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソン・シヨル?oldid=30942749&ns=0"
"http://ja.wikipedia.org/wiki/ソン・シヨル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソン・シヨル"
