"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリンスエドワード島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/上坪正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/国土社版_世界の名作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/平野卿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/桂宥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/片岡しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/物語倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/神鳥統夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/羽海野チカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/赤毛のアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/赤毛のアン","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/アンドルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/エリザベス・マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/ニューソート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ","http://www.w3.org/2000/01/rdf-schema#label","ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghbf"
"http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ","http://dbpedia.org/ontology/wikiPageID",354653
"http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ","http://dbpedia.org/ontology/wikiPageRevisionID",16758676
"http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L・M・モンゴメリ"
"http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/L・M・モンゴメリ"
"http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルーシー・モード・モンゴメリ"
"http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルーシー・モード・モンゴメリ?oldid=16758676&ns=0"
"http://ja.wikipedia.org/wiki/ルーシー・モード・モンゴメリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルーシー・モード・モンゴメリ"
