"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2593272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アゾフ・コサック軍"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://www.w3.org/2000/01/rdf-schema#label","アゾフ・コサック軍"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://www.w3.org/2000/01/rdf-schema#comment","アゾフ・コサック軍（ウクライナ語:Азовське козацьке військо）は、1832年5月27日にロシア皇帝の号令によりウクライナ・コサックから編制されたロシア帝国の国境防衛軍である。"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p9sl"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの歴史"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コサック軍"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国の軍事"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageID",1611206
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageRevisionID",73227874
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クバン・コサック"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国の軍事"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウポリ"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ・コサック"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウ川のシーチ"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露土戦争_(1828年)"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クバーニ"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフカース"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの歴史"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァーリ"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コサック軍"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨスィプ・フラドクィーイ"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ語"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エカテリノスラフ県"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタマン"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゾフ海"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.franko.lviv.ua/Ia.htm"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uk_icon"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/abstract","アゾフ・コサック軍（ウクライナ語:Азовське козацьке військо）は、1832年5月27日にロシア皇帝の号令によりウクライナ・コサックから編制されたロシア帝国の国境防衛軍である。"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://dbpedia.org/ontology/wikiPageLength",1207
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アゾフ・コサック軍?oldid=73227874&ns=0"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アゾフ・コサック軍"
"http://ja.dbpedia.org/resource/ウクライナ・コサック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゾフ・コサック軍"
"http://ja.dbpedia.org/resource/ドナウ川のシーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゾフ・コサック軍"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゾフ・コサック軍"
"http://ja.dbpedia.org/resource/アゾフ・コサック軍団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アゾフ・コサック軍"
"http://ja.wikipedia.org/wiki/アゾフ・コサック軍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アゾフ・コサック軍"
