"subject","predicate","object"
"http://ja.dbpedia.org/resource/お耳役秘帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/てなもんや三度笠_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/はやと_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/世なおし奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/十一人の侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/國士無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/必殺仕置人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/江戸を斬る_(西郷輝彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/江戸を斬る_梓右近隠密帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/照る日くもる日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/現代やくざ_血桜三兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/眠狂四郎_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/遠山の金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/銭形平次_(大川橋蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
"http://ja.dbpedia.org/resource/雪之丞変化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木松之丞"
