"subject","predicate","object"
"http://ja.dbpedia.org/resource/%22LOVe%22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/%22LOVe%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/Category:ベルサイユのばら","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/Category:男装漫画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:男装漫画","http://www.w3.org/2000/01/rdf-schema#label","男装漫画"
"http://ja.dbpedia.org/resource/Category:男装漫画","http://dbpedia.org/ontology/wikiPageID",3917604
"http://ja.dbpedia.org/resource/Category:男装漫画","http://dbpedia.org/ontology/wikiPageRevisionID",82580772
"http://ja.dbpedia.org/resource/Category:男装漫画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:男装漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:LGBT関連漫画"
"http://ja.dbpedia.org/resource/Category:男装漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:男装作品"
"http://ja.dbpedia.org/resource/Category:男装漫画","http://www.w3.org/2004/02/skos/core#prefLabel","男装漫画"
"http://ja.dbpedia.org/resource/Category:男装漫画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:男装漫画?oldid=82580772&ns=14"
"http://ja.dbpedia.org/resource/Classi9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/Classi9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/F.COMPO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/F.COMPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/HAPPY_MAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/HAPPY_MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/MARCH_STORY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/MARCH_STORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/うわさの翠くん!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/うわさの翠くん!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/おすもじっ!◆司の一貫◆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/おすもじっ!◆司の一貫◆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/おとこ女おんな男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/おとこ女おんな男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/おませな人魚姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/おませな人魚姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/お伽草子_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/お伽草子_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/きゃべつちょうちょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/きゃべつちょうちょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/きらきら馨る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/きらきら馨る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/さよならミニスカート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/さよならミニスカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ざ・ちぇんじ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ざ・ちぇんじ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/とりかえ・ばや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/とりかえ・ばや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/どろろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/どろろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/まよチキ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/まよチキ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/みあげた玉三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/みあげた玉三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/アイドルA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/アイドルA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/アシガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/アシガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ネバギバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ネバギバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/オルフェウスの窓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/オルフェウスの窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/カルバニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/カルバニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/サファイア_リボンの騎士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/サファイア_リボンの騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/サムライハイスクール_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/サムライハイスクール_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/タランチュラのくちづけ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/タランチュラのくちづけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ノノノノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ノノノノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/パレス・メイヂ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/パレス・メイヂ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/パロスの剣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/パロスの剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ベルサイユのばら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ペルソナ×探偵NAOTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ペルソナ×探偵NAOTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ペンギン革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ペンギン革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
