"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェルヴォナ・ウクライナ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン政府"
"http://ja.dbpedia.org/resource/ヘーチマンシュチナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン政府"
"http://ja.dbpedia.org/resource/ヘーチマン・ペトロー・コナシェーヴィチ＝サハイダーチュヌィイ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン政府"
"http://ja.dbpedia.org/resource/ヘーチマン政府","http://www.w3.org/2000/01/rdf-schema#label","ヘーチマン政府"
"http://ja.dbpedia.org/resource/ヘーチマン政府","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0344tq"
"http://ja.dbpedia.org/resource/ヘーチマン政府","http://dbpedia.org/ontology/wikiPageID",1661828
"http://ja.dbpedia.org/resource/ヘーチマン政府","http://dbpedia.org/ontology/wikiPageRevisionID",23766623
"http://ja.dbpedia.org/resource/ヘーチマン政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ国"
"http://ja.dbpedia.org/resource/ヘーチマン政府","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウクライナ国"
"http://ja.dbpedia.org/resource/ヘーチマン政府","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ヘーチマン政府","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘーチマン政府?oldid=23766623&ns=0"
"http://ja.dbpedia.org/resource/ヘーチマン政府","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘーチマン政府"
"http://ja.wikipedia.org/wiki/ヘーチマン政府","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘーチマン政府"
