"subject","predicate","object"
"http://ja.dbpedia.org/resource/FKポベダ・プリレプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリレプ"
"http://ja.dbpedia.org/resource/FKポベダ・プリレプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリレプ"
"http://ja.dbpedia.org/resource/Category:プリレプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:プリレプ","http://www.w3.org/2000/01/rdf-schema#label","プリレプ"
"http://ja.dbpedia.org/resource/Category:プリレプ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北マケドニアの都市"
"http://ja.dbpedia.org/resource/Category:プリレプ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北マケドニアの考古遺跡"
"http://ja.dbpedia.org/resource/Category:プリレプ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/Category:プリレプ","http://www.w3.org/2004/02/skos/core#prefLabel","プリレプ"
"http://ja.dbpedia.org/resource/Category:プリレプ","http://dbpedia.org/ontology/wikiPageID",2507507
"http://ja.dbpedia.org/resource/Category:プリレプ","http://dbpedia.org/ontology/wikiPageRevisionID",71876286
"http://ja.dbpedia.org/resource/Category:プリレプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:プリレプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:プリレプ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:プリレプ?oldid=71876286&ns=14"
"http://ja.dbpedia.org/resource/Category:プリレプ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリレプ"
"http://ja.dbpedia.org/resource/プリレプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリレプ"
"http://ja.dbpedia.org/resource/プリレプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリレプ"
"http://wikidata.dbpedia.org/resource/Q6785494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プリレプ"
