"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8575520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/アドワイチャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/アドワイチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/Category:コルカタの経済","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/Category:コルカタの組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/Category:コルカタで製作された映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/Category:コルカタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コルカタ","http://www.w3.org/2000/01/rdf-schema#label","コルカタ"
"http://ja.dbpedia.org/resource/Category:コルカタ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの古都"
"http://ja.dbpedia.org/resource/Category:コルカタ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの港町"
"http://ja.dbpedia.org/resource/Category:コルカタ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西ベンガル州の都市"
"http://ja.dbpedia.org/resource/Category:コルカタ","http://www.w3.org/2004/02/skos/core#prefLabel","コルカタ"
"http://ja.dbpedia.org/resource/Category:コルカタ","http://dbpedia.org/ontology/wikiPageID",2114175
"http://ja.dbpedia.org/resource/Category:コルカタ","http://dbpedia.org/ontology/wikiPageRevisionID",82577649
"http://ja.dbpedia.org/resource/Category:コルカタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:コルカタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:コルカタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:コルカタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/Category:コルカタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コルカタ?oldid=82577649&ns=14"
"http://ja.dbpedia.org/resource/Category:コルカタのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/Category:コルカタの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/Category:コルカタの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/Category:コルカタ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/アチャーヤ・ジャガディッシュ・チャンドラ・ボース植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/アチャーヤ・ジャガディッシュ・チャンドラ・ボース植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/インド国立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/インド国立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/イーデン・ガーデンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/イーデン・ガーデンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/カルカッタ国際博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/カルカッタ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/カルカッタ爆撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/カルカッタ爆撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/コルカタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/コルカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/ソナガチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/ソナガチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/ネタージ・バワン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/ネタージ・バワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/死を待つ人々の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/死を待つ人々の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルカタ"
"http://ja.dbpedia.org/resource/Category:コルカタを舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コルカタ"
