"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q728434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・ヤング"
"http://ja.dbpedia.org/resource/1月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ヤング"
"http://ja.dbpedia.org/resource/ジョー・モンタナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ヤング"
"http://ja.dbpedia.org/resource/チャールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ヤング"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・ヤング"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://www.w3.org/2000/01/rdf-schema#comment","チャールズ・ヤング（Charles Augustus Young、1834年12月15日 - 1908年1月3日）は、アメリカ合衆国の天文学者。 ニューハンプシャー州のハノーバーに生まれた。代々ダートマス大学の教授を務めた家系に生まれた。ダートマス大学で学んだ後、1865年から1877年までダートマス大学教授、その後プリンストン大学に移った。 太陽のスペクトル観測の専門家で、多くの日食の観測隊を組織した。1876年に太陽の自転速度の定量的な見積りを行った。一連の天文学の優れた教科書の著者であり、1902年の著書Manual of Astronomyは、1927年にヘンリー・ノリス・ラッセルらにより改訂されA Revision of Young’s Manual of Astronomyとして出版され、標準的な教科書として長く用いられた。 小惑星(2165)ヤング はチャールズ・ヤングに因んで命名された。"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yk66"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1834年生"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューハンプシャー州グラフトン郡出身の人物"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の自然科学者"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン大学の教員"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年没"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダートマス大学の教員"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーリントン国立墓地に埋葬された人物"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageID",926019
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageRevisionID",87803486
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーリントン国立墓地に埋葬された人物"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーバー_(ニューハンプシャー州)"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1834年生"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の自然科学者"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンストン大学の教員"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Charles_Augustus_Young.jpg"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング_(小惑星)"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年没"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者の一覧"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダートマス大学"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダートマス大学の教員"
