"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q280913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/灰鉄柘榴石"
"http://ja.dbpedia.org/resource/ジョゼ・ボニファチオ・デ・アンドラダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰鉄柘榴石"
"http://ja.dbpedia.org/resource/スカルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰鉄柘榴石"
"http://ja.dbpedia.org/resource/ダイヤモンドの物質特性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰鉄柘榴石"
"http://ja.dbpedia.org/resource/ダイヤモンド類似石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰鉄柘榴石"
"http://ja.dbpedia.org/resource/ニルス・グスタフ・ノルデンショルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰鉄柘榴石"
"http://ja.dbpedia.org/resource/人名に由来する名前の鉱物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰鉄柘榴石"
"http://ja.dbpedia.org/resource/宝石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰鉄柘榴石"
"http://ja.dbpedia.org/resource/山宝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰鉄柘榴石"
"http://ja.dbpedia.org/resource/柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰鉄柘榴石"
"http://ja.dbpedia.org/resource/灰クロム柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰鉄柘榴石"
"http://ja.dbpedia.org/resource/灰礬柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰鉄柘榴石"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://www.w3.org/2000/01/rdf-schema#label","灰鉄柘榴石"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://www.w3.org/2000/01/rdf-schema#comment","灰鉄柘榴石（かいてつざくろいし、andradite、アンドラダイト）は鉱物（ケイ酸塩鉱物）の一種。和名の通り、カルシウムと鉄に富む柘榴石で、化学組成は Ca3Fe3+2(SiO4)3。結晶系は等軸晶系。"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064fy2"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立方晶系鉱物"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルシウム鉱物"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄鉱物"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネソケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageID",1734006
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageRevisionID",90252940
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄緑色"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超塩基性岩"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和名"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等軸晶系"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル地方"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Andradite-Mali.jpg"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラメラ構造"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛光沢"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褐赤色"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘榴石"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固溶体"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカルン"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰礬柘榴石"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学博物館"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソノラ州"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白色"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インクルージョン"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理科年表"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物の一覧"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立方晶系鉱物"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人東海大学出版会"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄鉱物"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石綿"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルシウム鉱物"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネソケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカルン鉱物"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒色"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド類似石"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇律郎"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
