"subject","predicate","object"
"http://ja.dbpedia.org/resource/イスラエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマリア語"
"http://ja.dbpedia.org/resource/サマリア・アラム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマリア語"
"http://ja.dbpedia.org/resource/サマリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマリア語"
"http://ja.dbpedia.org/resource/サマリア文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマリア語"
"http://ja.dbpedia.org/resource/サマリア文字","http://ja.dbpedia.org/property/languages","http://ja.dbpedia.org/resource/サマリア語"
"http://ja.dbpedia.org/resource/サマリア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/サマリア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/サマリア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サマリア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/サマリア語","http://www.w3.org/2000/01/rdf-schema#label","サマリア語"
"http://ja.dbpedia.org/resource/サマリア語","http://www.w3.org/2000/01/rdf-schema#comment","サマリア語（サマリアご、Samaritan Hebrew language）とは、サマリア人が、サマリア五書を朗読する際に使用する 聖書ヘブライ語から発展した言語。ヘブライ語の一種と見なされることが多い。"
"http://ja.dbpedia.org/resource/サマリア語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxp44"
"http://ja.dbpedia.org/resource/サマリア語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:典礼言語"
"http://ja.dbpedia.org/resource/サマリア語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘブライ語"
"http://ja.dbpedia.org/resource/サマリア語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中東の言語"
"http://ja.dbpedia.org/resource/サマリア語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの言語"
"http://ja.dbpedia.org/resource/サマリア語","http://dbpedia.org/ontology/wikiPageID",1271753
"http://ja.dbpedia.org/resource/サマリア語","http://dbpedia.org/ontology/wikiPageRevisionID",83109646
"http://ja.dbpedia.org/resource/サマリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両唇音"
"http://ja.dbpedia.org/resource/サマリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナーン語"
"http://ja.dbpedia.org/resource/サマリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの言語"
"http://ja.dbpedia.org/resource/サマリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:典礼言語"
"http://ja.dbpedia.org/resource/サマリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム文字"
"http://ja.dbpedia.org/resource/サマリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニキア文字"
