"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:佐賀市の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:佐賀県の中学校"
"http://ja.dbpedia.org/resource/Category:佐賀県の中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:佐賀県の中学校","http://www.w3.org/2000/01/rdf-schema#label","佐賀県の中学校"
"http://ja.dbpedia.org/resource/Category:佐賀県の中学校","http://dbpedia.org/ontology/wikiPageID",588939
"http://ja.dbpedia.org/resource/Category:佐賀県の中学校","http://dbpedia.org/ontology/wikiPageRevisionID",49479986
"http://ja.dbpedia.org/resource/Category:佐賀県の中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:佐賀県の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の中学校_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:佐賀県の中学校","http://www.w3.org/2004/02/skos/core#prefLabel","佐賀県の中学校"
"http://ja.dbpedia.org/resource/Category:佐賀県の中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:佐賀県の中学校?oldid=49479986&ns=14"
"http://ja.dbpedia.org/resource/佐賀大学教育学部附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の中学校"
"http://ja.dbpedia.org/resource/佐賀大学教育学部附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の中学校"
"http://ja.dbpedia.org/resource/佐賀県中学校の廃校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の中学校"
"http://ja.dbpedia.org/resource/佐賀県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の中学校"
"http://ja.dbpedia.org/resource/佐賀県中学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の中学校"
"http://ja.dbpedia.org/resource/佐賀県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の中学校"
"http://ja.dbpedia.org/resource/有田町立有田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の中学校"
"http://ja.dbpedia.org/resource/有田町立有田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の中学校"
"http://ja.dbpedia.org/resource/有田町立西有田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の中学校"
"http://ja.dbpedia.org/resource/有田町立西有田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の中学校"
"http://wikidata.dbpedia.org/resource/Q9566164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:佐賀県の中学校"
