"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q331733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライアン・ウェルチ"
"http://ja.dbpedia.org/resource/ギタリストの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ウェルチ"
"http://ja.dbpedia.org/resource/コーン_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ウェルチ"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://www.w3.org/2000/01/rdf-schema#label","ブライアン・ウェルチ"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://www.w3.org/2000/01/rdf-schema#comment","ブライアン・フィリップ・ウェルチ（1970年6月19日 - ）は、ヘッドの芸名で知られているアメリカ合衆国のギタリスト、コーンのメンバーの一人。またソロプロジェクトであるラブ・アンド・デスのメンバーでもある。"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9l1"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リードギタリスト"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーンのメンバー"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のギタリスト"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageID",2701909
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageRevisionID",89477721
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッド・ニュージェント"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジナルド・アーヴィツ"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンテコステ派"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーカーズフィールド_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:13-06-09_RiP_Korn_Brian_Welch.JPG"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジー・オズボーン"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Second_Supper"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTV"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・シルヴェリア"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AC/DC"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダン川"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のギタリスト"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン_(バンド)"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リードギタリスト"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーンのメンバー"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自傷行為"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーン_(バンド)"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iamsecond.com/%23/seconds/Brian_Welch/"
