"subject","predicate","object"
"http://ja.dbpedia.org/resource/TAJIRI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/アトランティス_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/アルベルト・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/ウルティモ・ゲレーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/エフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/ジェリー・エストラーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/ドクトル・ワグナー・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/ビジャノ3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/ピエロー・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/プロレスの王座一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/ホセ・ルイス・ハイル・ソリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/マキシモ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/ルーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/レイ・エスコルピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/レイ・ブカネロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://wikidata.dbpedia.org/resource/Q5012968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/CMLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://www.w3.org/2000/01/rdf-schema#label","CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://www.w3.org/2000/01/rdf-schema#comment","CMLL世界ライトヘビー級王座は、メキシコのプロレス団体であるCMLLが管理する王座。 体重は210lb（97kg）まで。"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ndm"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスのジュニアヘビー級王座"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CMLLの王座"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageID",2281078
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageRevisionID",73841255
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・ブカネロ"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジャノ3号"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロー・ジュニア"
