"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京を舞台とした文芸作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス"
"http://ja.dbpedia.org/resource/1973年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス"
"http://ja.dbpedia.org/resource/中島歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス"
"http://ja.dbpedia.org/resource/井川比佐志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス"
"http://ja.dbpedia.org/resource/仲代達矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス"
"http://ja.dbpedia.org/resource/伊東達広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス"
"http://ja.dbpedia.org/resource/土屋佑壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス"
"http://ja.dbpedia.org/resource/奥村飛鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス"
"http://ja.dbpedia.org/resource/安部公房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス"
"http://ja.dbpedia.org/resource/山口果林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス"
"http://ja.dbpedia.org/resource/山森大輔_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス"
"http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス","http://www.w3.org/2000/01/rdf-schema#label","愛の眼鏡は色ガラス"
"http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス","http://www.w3.org/2000/01/rdf-schema#comment","『愛の眼鏡は色ガラス』（あいのめがねはいろがらす）は、安部公房の書き下ろし戯曲。32景から成る。精神病院を舞台に、医者と患者、外からやって来た全共闘の学生らが絡み合うコメディ風な物語。テンポの早いセリフに乗った笑いあふれる趣の中にも、誰が本当の医者か患者か定かでない状況を通じ、「正気」の根拠を鋭く問い、不安な現代社会の状況を描いた作品である。 1973年（昭和48年）5月15日、新潮社より単行本刊行され、同年6月4日に安部自らの演出で、田中邦衛・仲代達矢・井川比佐志共演により西武劇場で初演された。"
"http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年代の戯曲"
"http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:風刺文学"
"http://ja.dbpedia.org/resource/愛の眼鏡は色ガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神障害を題材にした作品"
