"subject","predicate","object"
"http://ja.dbpedia.org/resource/スターリン勲章","http://www.w3.org/2000/01/rdf-schema#label","スターリン勲章"
"http://ja.dbpedia.org/resource/スターリン勲章","http://www.w3.org/2000/01/rdf-schema#comment","スターリン勲章（スターリンくんしょう、ロシア語: Орден Сталина）は、ソビエト連邦で制定が検討された勲章。共産党中央委員会書記長ヨシフ・スターリンに因む。 最初の構想は、1945年6月22日にヴャチェスラフ・モロトフ、ラヴレンチー・ベリヤ、ゲオルギー・マレンコフ、クリメント・ヴォロシーロフ、アナスタス・ミコヤンの5人が署名し、全連邦共産党中央委員会政治局に提出した議案に登場する。このアイデアはソビエト連邦最高会議での法案準備と金属製サンプル作成の段階で立ち消えとなった。次いで1949年のスターリン70歳記念の折りに勲章制定の機運は再度高まり、、ニコライ・モスカリョフ (ru)、A・I・クズネツォフによる勲章のデザイン案も作成された。また、レニングラード造幣局のN・ソコロフが制作した拡大石膏模型（肖像部分の他はレーニン勲章の完全な模倣）もロシア美術館貨幣収集部門に収蔵されている。 これらは党中央委書記局のマレンコフ、ミハイル・スースロフ、そしてスターリンの秘書であったのもとへと送られたが、不明確な理由で承認されなかった（スターリン自身は、「今は必要ない。私が死んだら好きにしろ」とコメントしたという）。"
"http://ja.dbpedia.org/resource/スターリン勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨシフ・スターリン"
"http://ja.dbpedia.org/resource/スターリン勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の勲章"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageID",3497248
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageRevisionID",61907067
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシフ・スターリン"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大祖国戦争"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーク"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニングラード州"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリメント・ヴォロシーロフ"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴレンチー・ベリヤ"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連共産党政治局"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリン批判"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連共産党書記局"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦共産党書記長"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・マレンコフ"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の勲章"
"http://ja.dbpedia.org/resource/スターリン勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月桂樹"
