"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11410163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/ひかる一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/エクラン社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/テレビランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/テレビ東京番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/ベンガル_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/中康次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/丹古母鬼馬二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/五味龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/井上高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/伝法三千雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/児童向けドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/内田勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/北園孝吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/南条好輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://www.w3.org/2000/01/rdf-schema#label","参上! 天空剣士"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://www.w3.org/2000/01/rdf-schema#comment","『参上! 天空剣士』（さんじょう てんくうけんし）は、1990年4月1日から同年9月30日までテレビ東京系で全26話が放送された。テレビ東京、松竹製作の時代劇。"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作のテレビ番組"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年代の特撮作品"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の時代劇"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の特撮番組"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のテレビドラマ"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageID",145532
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageRevisionID",90866727
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川直子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田美樹"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル_(俳優)"
