"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1474517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス国立衛生医学研究所"
"http://ja.dbpedia.org/resource/PSL研究大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立衛生医学研究所"
"http://ja.dbpedia.org/resource/アラン・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立衛生医学研究所"
"http://ja.dbpedia.org/resource/ナント大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立衛生医学研究所"
"http://ja.dbpedia.org/resource/パリ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立衛生医学研究所"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://www.w3.org/2000/01/rdf-schema#label","フランス国立衛生医学研究所"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://www.w3.org/2000/01/rdf-schema#comment","国立衛生医学研究所（こくりつえいせいいがくけんきゅうじょ、仏: Institut national de la santé et de la recherche médicale、INSERM）は、基礎医学研究に特化したフランスの国立研究所。所長は（）。 研究者からノーベル賞受賞者を2名輩出している（ジャン・ドーセ、フランソワーズ・バレ＝シヌシ）。"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衛生学"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年設立の組織"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの研究所"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageID",4501971
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageRevisionID",87043742
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究所"
