"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q26040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/1958_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/1958_FIFAワールドカップ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/2011年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/2011年の欧州における腸管出血性大腸菌感染事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/IFエルフスボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/IFエルフスボリ","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/UEFAユースリーグ_2015-16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/UEFAユースリーグ_2015-16","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/UEFAヨーロッパカンファレンスリーグ_2021-22_予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2013-14_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2013-14_グループリーグ","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2015-16_予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2015-16_予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/X_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/アドリアン・シュルタイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/アルスヴェンスカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/アルヴィド・エマヌエルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/アルヴィド・エマヌエルソン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/アーロンチュパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/イングヴァール・カールソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/エスペルカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/エリク・シェルストレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/エリク・シェルストレーム","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/エレナ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/オーケ・ハルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/オーケ・ハルマン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/カール・フレデリック・ロイテルスワルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/カール＝エリク・グラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/カール＝エリク・グラーン","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/クリストファー・ベルントソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/サッカーオランダ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/シャーリー・クランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ジム・ダイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ジャウメ・プレンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/スウェーデンの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/スウェーデンの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/スウェーデンフィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/スベン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/スヴェン・ヨナソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/スヴェン・ヨナソン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/セバスティアン・ホルメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/セバスティアン・ホルメン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/セルヒオ・バディーリャ・カスティーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/タンゴステップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ハンマー投","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ビスィーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/フェドカップ2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/フェドカップ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/フルート協奏曲第2番_(ヴァインベルク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ヘニング・マンケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/2000/01/rdf-schema#label","ボロース"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/2000/01/rdf-schema#comment","ボロース市(Borås stad [bʊˈroːs])はスウェーデンのヴェストラ・イェータランド県にある都市。地方区分としてはヴェステルイェートランド(Västergötland)地方に属する。"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Borås"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqqm"
"http://ja.dbpedia.org/resource/ボロース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェストラ・イェータランド県"
"http://ja.dbpedia.org/resource/ボロース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの都市"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageID",709919
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageRevisionID",91900690
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリー・クランプ"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデンの地方"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドタウン"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ時間"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェストトラフィーク"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリクソン"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン_(スウェーデン)"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ2世アドルフ_(スウェーデン王)"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボールスウェーデン代表"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェストラ・イェータランド県"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレナ_(歌手)"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェブス"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェストラ・イェータランド県"
