"subject","predicate","object"
"http://ja.dbpedia.org/resource/New_York_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使行動"
"http://ja.dbpedia.org/resource/ガールズ・ウィズ・ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使行動"
"http://ja.dbpedia.org/resource/シンシア・ラスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使行動"
"http://ja.dbpedia.org/resource/ムーン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使行動"
"http://ja.dbpedia.org/resource/天使行動","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/天使行動","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天使行動","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/天使行動","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/天使行動","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/天使行動","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/天使行動","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/天使行動","http://www.w3.org/2000/01/rdf-schema#label","天使行動"
"http://ja.dbpedia.org/resource/天使行動","http://www.w3.org/2000/01/rdf-schema#comment","『天使行動』（てんしこうどう、原題：天使行動、英題：Iron Angels）は、1987年に香港で制作されたアクション映画である。"
"http://ja.dbpedia.org/resource/天使行動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のアクション映画"
"http://ja.dbpedia.org/resource/天使行動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西城秀樹"
"http://ja.dbpedia.org/resource/天使行動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年の映画"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageID",3571564
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageRevisionID",71142669
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西城秀樹"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワン・シェー"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方中信"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・チュン"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマックス"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ・ミュージックエンタテインメント"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーン・リー"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォン・チェンリー"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜大衛"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・チャン"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年の映画"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレイン・ルイ"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使行動2"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西城秀樹"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港のアクション映画"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシア・ラスター"
"http://ja.dbpedia.org/resource/天使行動","http://xmlns.com/foaf/0.1/name","天使行動"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HKG1959"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-substub"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/上映時間",94
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/作品名","天使行動"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/公開","--09-23"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/シンシア・ラスター"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/姜大衛"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/西城秀樹"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ムーン・リー"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/原題","天使行動"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/原題","Iron Angels"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/撮影","サンダー・リー"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/天使行動2"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/監督","テレサ・ウー"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/脚本","テレサ・ウー"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/製作","ガリー・チョン"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/製作","ソメノ・ユキオ"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/製作","アミー・チョイ"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/ヒューマックス"
"http://ja.dbpedia.org/resource/天使行動","http://ja.dbpedia.org/property/音楽","リチャード・ロー"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/abstract","『天使行動』（てんしこうどう、原題：天使行動、英題：Iron Angels）は、1987年に香港で制作されたアクション映画である。"
"http://ja.dbpedia.org/resource/天使行動","http://dbpedia.org/ontology/wikiPageLength",1559
"http://ja.dbpedia.org/resource/天使行動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天使行動?oldid=71142669&ns=0"
"http://ja.dbpedia.org/resource/天使行動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天使行動"
"http://ja.dbpedia.org/resource/天使行動2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使行動"
"http://ja.dbpedia.org/resource/天使行動2","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/天使行動"
"http://ja.dbpedia.org/resource/姜大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使行動"
"http://ja.dbpedia.org/resource/西城秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使行動"
"http://ja.dbpedia.org/resource/西城秀樹の作品・出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使行動"
"http://wikidata.dbpedia.org/resource/Q4762041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天使行動"
"http://ja.wikipedia.org/wiki/天使行動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天使行動"
