"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレックス・クリビーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991_Vitesse_du_Mans_motorcycle_Grand_Prix"
"http://ja.dbpedia.org/resource/ジョン・コシンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991_Vitesse_du_Mans_motorcycle_Grand_Prix"
"http://ja.dbpedia.org/resource/ドミニク・サロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991_Vitesse_du_Mans_motorcycle_Grand_Prix"
"http://ja.dbpedia.org/resource/ピエールフランチェスコ・キリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991_Vitesse_du_Mans_motorcycle_Grand_Prix"
"http://ja.dbpedia.org/resource/原田哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991_Vitesse_du_Mans_motorcycle_Grand_Prix"
"http://ja.dbpedia.org/resource/坂田和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991_Vitesse_du_Mans_motorcycle_Grand_Prix"
"http://ja.dbpedia.org/resource/岡田忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991_Vitesse_du_Mans_motorcycle_Grand_Prix"
"http://ja.dbpedia.org/resource/清水雅広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991_Vitesse_du_Mans_motorcycle_Grand_Prix"
"http://ja.dbpedia.org/resource/若井伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991_Vitesse_du_Mans_motorcycle_Grand_Prix"
"http://ja.dbpedia.org/resource/青木宣篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991_Vitesse_du_Mans_motorcycle_Grand_Prix"
