"subject","predicate","object"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/2000/01/rdf-schema#label","つじかりん"
"http://ja.dbpedia.org/resource/つじかりん","http://www.w3.org/2000/01/rdf-schema#comment","つじ かりん（つじ かりん、1998年9月19日 - ）は、日本の女優。本名は非公開。熊本県生まれの東京都出身。フリーで活動している。"
"http://ja.dbpedia.org/resource/つじかりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/つじかりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名非公開の人物"
"http://ja.dbpedia.org/resource/つじかりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/つじかりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/つじかりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/つじかりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageID",3887219
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageRevisionID",92430973
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島健矢"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕刊フジ"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳山秀典"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なるせゆうせい"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四畳半タイムマシンブルース"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレインチャンネル"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TikTok"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江益凛"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲間由紀恵"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅沢富美男"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井智也"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小手伸也"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊プレイボーイ"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島伸司"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンエンターテイメント"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散歩時間〜その日を待ちながら〜"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清史郎"
"http://ja.dbpedia.org/resource/つじかりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABEMA"
