"subject","predicate","object"
"http://ja.dbpedia.org/resource/怪獣王","http://www.w3.org/2000/01/rdf-schema#label","怪獣王"
"http://ja.dbpedia.org/resource/怪獣王","http://dbpedia.org/ontology/wikiPageID",2772240
"http://ja.dbpedia.org/resource/怪獣王","http://dbpedia.org/ontology/wikiPageRevisionID",64828487
"http://ja.dbpedia.org/resource/怪獣王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪獣王ターガン"
"http://ja.dbpedia.org/resource/怪獣王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マップス"
"http://ja.dbpedia.org/resource/怪獣王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/怪獣王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ_(架空の怪獣)"
"http://ja.dbpedia.org/resource/怪獣王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川裕一"
"http://ja.dbpedia.org/resource/怪獣王","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/怪獣王ターガン"
"http://ja.dbpedia.org/resource/怪獣王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/怪獣王","http://dbpedia.org/ontology/wikiPageLength",212
"http://ja.dbpedia.org/resource/怪獣王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/怪獣王?oldid=64828487&ns=0"
"http://ja.dbpedia.org/resource/怪獣王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/怪獣王"
"http://wikidata.dbpedia.org/resource/Q16278776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/怪獣王"
"http://ja.wikipedia.org/wiki/怪獣王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/怪獣王"
