"subject","predicate","object"
"http://ja.dbpedia.org/resource/化学物質関連法規の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/2,4-ジニトロフェニルヒドラジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/におい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/アンモニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/イソブチルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/サーマルオキシダイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/トリメチルアミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/フェネチルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/ブチルアルデヒド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/プロピオンアルデヒド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/メチルイソブチルケトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/中核市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/公害対策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/吉草酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/岩崎好陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/悪臭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://www.w3.org/2000/01/rdf-schema#label","悪臭防止法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://www.w3.org/2000/01/rdf-schema#comment","悪臭防止法（あくしゅうぼうしほう）は、工場やその他の事業場における事業活動に伴って発生する悪臭を規制することにより、悪臭防止対策を推進し、生活環境を保全、国民の健康の保護に資することを目的とする法律。法令番号は昭和46年法律第91号、1971年（昭和46年）6月1日に公布され、最近改正は2011年（平成23年）12月14日。"
"http://ja.dbpedia.org/resource/悪臭防止法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年の法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特定悪臭物質"
"http://ja.dbpedia.org/resource/悪臭防止法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公害法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法律"
"http://ja.dbpedia.org/resource/悪臭防止法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学物質関連法規"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageID",186653
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageRevisionID",91015098
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢酸エチル"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法律"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二硫化メチル"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学物質関連法規"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化水素"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソバレルアルデヒド"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢市"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公布"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キシレン"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年の法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトアルデヒド"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化メチル"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公害法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチルイソブチルケトン"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法令番号"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブチルアルデヒド"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソブタノール"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭気判定士"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭気指数"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特定悪臭物質"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルエン"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマルバレルアルデヒド"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマル吉草酸"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマル酪酸"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチレン"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活環境"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソ吉草酸"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境省"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロピオンアルデヒド"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロピオン酸"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチルメルカプタン"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公害"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソブチルアルデヒド"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公害対策基本法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリメチルアミン"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三点比較式臭袋法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.env.go.jp/air/kaori/index.htm"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageExternalLink","https://elaws.e-gov.go.jp/document%3Flawid=346AC0000000091&openerCode=1"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageExternalLink","https://elaws.e-gov.go.jp/document%3Flawid=347CO0000000207"
"http://ja.dbpedia.org/resource/悪臭防止法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/悪臭防止法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公害"
"http://ja.dbpedia.org/resource/悪臭防止法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の法令"
"http://ja.dbpedia.org/resource/悪臭防止法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/悪臭防止法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/悪臭防止法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://ja.dbpedia.org/property/リンク","https://elaws.e-gov.go.jp/document%3Flawid=346AC0000000091&openerCode=1"
"http://ja.dbpedia.org/resource/悪臭防止法","http://ja.dbpedia.org/property/内容","事業活動に伴って発生する悪臭の規制"
"http://ja.dbpedia.org/resource/悪臭防止法","http://ja.dbpedia.org/property/効力","現行法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://ja.dbpedia.org/property/番号","昭和46年法律第91号"
"http://ja.dbpedia.org/resource/悪臭防止法","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/環境法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://ja.dbpedia.org/property/通称","なし"
"http://ja.dbpedia.org/resource/悪臭防止法","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/環境法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://ja.dbpedia.org/property/題名","悪臭防止法"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/abstract","悪臭防止法（あくしゅうぼうしほう）は、工場やその他の事業場における事業活動に伴って発生する悪臭を規制することにより、悪臭防止対策を推進し、生活環境を保全、国民の健康の保護に資することを目的とする法律。法令番号は昭和46年法律第91号、1971年（昭和46年）6月1日に公布され、最近改正は2011年（平成23年）12月14日。"
"http://ja.dbpedia.org/resource/悪臭防止法","http://dbpedia.org/ontology/wikiPageLength",3098
"http://ja.dbpedia.org/resource/悪臭防止法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/悪臭防止法?oldid=91015098&ns=0"
"http://ja.dbpedia.org/resource/成年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/排気ガス処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
"http://ja.dbpedia.org/resource/日本の工業に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭防止法"
