"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://www.w3.org/2000/01/rdf-schema#label","MAINICHI RT"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://www.w3.org/2000/01/rdf-schema#comment","MAINICHI RT（マイニチ アール・ティー）は、毎日新聞社が発行していたタブロイド朝刊、および有料電子版新聞である。"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年刊行終了の刊行物"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日新聞社の歴史"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新聞社ニュースサイト"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IOSのソフトウェア"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageID",2357162
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageRevisionID",83796205
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクオス"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSジャパン"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSニュースバード"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地上デジタルテレビ放送"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・チャンネル"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業経済新聞社"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星放送"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツニッポン"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第1放送"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod_touch"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第2放送"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM横浜"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスサイドビルディング"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝刊"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムインターウェーブ"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SANKEI_EXPRESS"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ埼玉"
