"subject","predicate","object"
"http://ja.dbpedia.org/resource/CoRoT-1b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrES-1"
"http://ja.dbpedia.org/resource/GSC_02652-01324","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrES-1"
"http://ja.dbpedia.org/resource/GSC_02652-01324","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/TrES-1"
"http://wikidata.dbpedia.org/resource/Q1154013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TrES-1"
"http://ja.dbpedia.org/resource/2004年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrES-1"
"http://ja.dbpedia.org/resource/TrES-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TrES-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/TrES-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/TrES-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/TrES-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/TrES-1","http://www.w3.org/2000/01/rdf-schema#label","TrES-1"
"http://ja.dbpedia.org/resource/TrES-1","http://www.w3.org/2000/01/rdf-schema#comment","TrES-1 は、こと座の方角に約512光年の位置にある太陽系外惑星である。質量と半径から、木星とほぼ同じ組成を持つ木星型惑星であると考えられている。太陽系の木星とは異なるが、他の多くの太陽系外惑星と同様に、TrES-1 は親星から非常に近い位置に存在しており、ホット・ジュピターに分類される。K型主系列星 GSC 02652-01324 の周囲を公転している。"
