"subject","predicate","object"
"http://ja.dbpedia.org/resource/久住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華院温泉"
"http://ja.dbpedia.org/resource/久住高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華院温泉"
"http://ja.dbpedia.org/resource/久住高原温泉郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華院温泉"
"http://ja.dbpedia.org/resource/九重山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華院温泉"
"http://ja.dbpedia.org/resource/坊ガツル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華院温泉"
"http://ja.dbpedia.org/resource/大分百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華院温泉"
"http://ja.dbpedia.org/resource/山小屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華院温泉"
"http://ja.dbpedia.org/resource/川端康成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華院温泉"
"http://ja.dbpedia.org/resource/平治_(犬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華院温泉"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華院温泉"
"http://ja.dbpedia.org/resource/法華院温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/法華院温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/法華院温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/法華院温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/法華院温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/法華院温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/法華院温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/法華院温泉","http://www.w3.org/2000/01/rdf-schema#label","法華院温泉"
"http://ja.dbpedia.org/resource/法華院温泉","http://www.w3.org/2000/01/rdf-schema#comment","法華院温泉（ほっけいんおんせん）は、大分県竹田市久住町（旧国豊後国）にある温泉である。"
"http://ja.dbpedia.org/resource/法華院温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹田市の地理"
"http://ja.dbpedia.org/resource/法華院温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の温泉"
"http://ja.dbpedia.org/resource/法華院温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民保養温泉地"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageID",164457
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageRevisionID",89169043
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田市"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星生山"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久住高原温泉郷"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1470年"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後中村駅"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久大本線"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の温泉"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外湯"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊ガツル"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民保養温泉地"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹田市の地理"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸塩泉"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民保養温泉地"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山小屋"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田温泉群"
"http://ja.dbpedia.org/resource/法華院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三俣山"
