"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11422025","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄シム3000形貨車"
"http://ja.dbpedia.org/resource/国鉄クム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄シム3000形貨車"
"http://ja.dbpedia.org/resource/国鉄クム3000形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄シム3000形貨車"
"http://ja.dbpedia.org/resource/1970年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄シム3000形貨車"
"http://ja.dbpedia.org/resource/スタジオフィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄シム3000形貨車"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄シム3000形貨車"
"http://ja.dbpedia.org/resource/国鉄ク300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄シム3000形貨車"
"http://ja.dbpedia.org/resource/国鉄シム1000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄シム3000形貨車"
"http://ja.dbpedia.org/resource/国鉄シム2000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄シム3000形貨車"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://www.w3.org/2000/01/rdf-schema#label","国鉄シム3000形貨車"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://www.w3.org/2000/01/rdf-schema#comment","国鉄シム3000形貨車（こくてつシム3000がたかしゃ）は、1965年（昭和40年）に三菱重工業で10両（シム3000 - シム3009）が製造された、同社（後に分社化により三菱自動車工業）の所有する私有貨車である。車籍は、日本国有鉄道（国鉄）に編入されていた。製造当初は大物車に類別されたが、同年12月の称号規程改正により車運車に類別変更のうえ、クム3000形（クム3000 - クム3009）と改称された。"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業の歴史"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業製の貨車"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱自動車工業"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageID",1669685
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageRevisionID",85115031
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼垂駅"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄コラ1形貨車"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業の歴史"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台枠"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒_(国鉄制定色)"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島臨海鉄道"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ミニカ"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油圧"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2段リンク式走り装置"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改番"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプロケット"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンエンジン"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二軸車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島駅"
"http://ja.dbpedia.org/resource/国鉄シム3000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業製の貨車"
