"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q510334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ"
"http://ja.dbpedia.org/resource/ポッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://www.w3.org/2000/01/rdf-schema#label","ポッツォ・ディ・ボルゴ"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://www.w3.org/2000/01/rdf-schema#comment","カルロ・アンドレーア・ポッツォ・ディ・ボルゴ（Carlo Andrea Pozzo di Borgo, 1764年3月8日 - 1842年2月15日）は、コルシカ島出身の政治家。"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jh17"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖ゲオルギー勲章受章者"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖ウラジーミル勲章受章者"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1842年没"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝政ロシアの政治家"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パスカル・パオリ"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルシカの人物"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナポレオン戦争の人物"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス革命関連人物"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス復古王政の人物"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖アレクサンドル・ネフスキー勲章受章者"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1764年生"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖アンドレイ勲章受章者"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖アンナ勲章受章者"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageID",939728
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageRevisionID",84008885
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宰相"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖ウラジーミル勲章受章者"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖アンドレイ勲章受章者"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖アンナ勲章受章者"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1842年没"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1764年"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パスカル・パオリ"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1835年"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア帝国"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア皇帝"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティルジットの和約"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルシカ島"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pozzo_di_Borgo.jpg"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス復古王政"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルシカの人物"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ1世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス革命関連人物"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス復古王政の人物"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ18世_(フランス王)"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジャクシオ"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝政ロシアの政治家"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル1世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王党派"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナポレオン戦争の人物"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス7月革命"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスカル・パオリ"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ウェルズリー_(初代ウェリントン公爵)"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン会議"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・イエジィ・チャルトリスキ"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・フィリップ_(フランス王)"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1764年生"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン朝"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・リシュリュー"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメンス・メッテルニヒ"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖ゲオルギー勲章受章者"
