"subject","predicate","object"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/Category:神奈川県の飲食店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:神奈川県の飲食店","http://www.w3.org/2000/01/rdf-schema#label","神奈川県の飲食店"
"http://ja.dbpedia.org/resource/Category:神奈川県の飲食店","http://dbpedia.org/ontology/wikiPageID",3632701
"http://ja.dbpedia.org/resource/Category:神奈川県の飲食店","http://dbpedia.org/ontology/wikiPageRevisionID",65017592
"http://ja.dbpedia.org/resource/Category:神奈川県の飲食店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:神奈川県の飲食店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:神奈川県の飲食店","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の飲食店_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:神奈川県の飲食店","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の商業施設"
"http://ja.dbpedia.org/resource/Category:神奈川県の飲食店","http://www.w3.org/2004/02/skos/core#prefLabel","神奈川県の飲食店"
"http://ja.dbpedia.org/resource/Category:神奈川県の飲食店","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:神奈川県の飲食店?oldid=65017592&ns=14"
"http://ja.dbpedia.org/resource/ブルースカイ_(ナイトクラブ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/ブルースカイ_(ナイトクラブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/不二家横浜センター店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/不二家横浜センター店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/中村屋_(ラーメン店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/中村屋_(ラーメン店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/元祖ニュータンタンメン本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/元祖ニュータンタンメン本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/六角家_(ラーメン店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/六角家_(ラーメン店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/割烹_田中家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/割烹_田中家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/割烹蒲焼わかな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/割烹蒲焼わかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/勝烈庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/勝烈庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/吉村家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/吉村家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/天吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/天吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/太田なわのれん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/太田なわのれん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/小松_(料亭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/小松_(料亭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/崎陽軒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/崎陽軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/想夫恋_(飲食店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/想夫恋_(飲食店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/懐石花里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/懐石花里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/新横浜ラーメン博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/新横浜ラーメン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/横濱一品香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/横濱一品香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/海員閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/海員閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/珈琲文明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/珈琲文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/聘珍樓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/聘珍樓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/荒井屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/荒井屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/萬珍樓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/萬珍樓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/重慶飯店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/重慶飯店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/金沢園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/金沢園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/闇市肉酒場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/闇市肉酒場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/かをり商事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/かをり商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/だるま料理店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/だるま料理店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/ちぐさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/ちぐさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/はつ花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/はつ花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/キッチン友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/キッチン友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/クリフサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/クリフサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/スカンディヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/スカンディヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/ドルフィン_(レストラン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/ドルフィン_(レストラン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/バジル_(レストラン・バー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/バジル_(レストラン・バー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://wikidata.dbpedia.org/resource/Q34988353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
