"subject","predicate","object"
"http://ja.dbpedia.org/resource/新寺井駅","http://www.w3.org/2000/01/rdf-schema#label","新寺井駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gv048"
"http://ja.dbpedia.org/resource/新寺井駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/新寺井駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の廃駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年開業の鉄道駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能美市の歴史"
"http://ja.dbpedia.org/resource/新寺井駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能美市の鉄道駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北陸鉄道の廃駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://dbpedia.org/ontology/wikiPageID",1676245
"http://ja.dbpedia.org/resource/新寺井駅","http://dbpedia.org/ontology/wikiPageRevisionID",89021757
"http://ja.dbpedia.org/resource/新寺井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能美市の鉄道駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能美市の歴史"
"http://ja.dbpedia.org/resource/新寺井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北陸鉄道の廃駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の廃駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能美根上駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年開業の鉄道駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/新寺井駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/能美根上駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新寺井駅"
"http://ja.dbpedia.org/resource/新寺井駅","http://dbpedia.org/ontology/wikiPageLength",212
"http://ja.dbpedia.org/resource/新寺井駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新寺井駅?oldid=89021757&ns=0"
"http://ja.dbpedia.org/resource/北陸本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新寺井駅"
"http://ja.dbpedia.org/resource/急行列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新寺井駅"
"http://wikidata.dbpedia.org/resource/Q111593070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新寺井駅"
"http://ja.wikipedia.org/wiki/新寺井駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新寺井駅"
