"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラビカナ街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://www.w3.org/2000/01/rdf-schema#label","ラビカナ街道のアウグストゥス"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://www.w3.org/2000/01/rdf-schema#comment","ラビカナ街道のアウグストゥス（ラビカナかいどうのアウグストゥス）は、初代ローマ皇帝のアウグストゥスをモデルとした大理石像。最高神祇官の姿をしており、犠牲者を悼むためにトーガで頭まで覆っている。記録によると紀元前12年以降に制作され、1910年にラビカナ街道沿のオッピオの丘の斜面で発見された。現在はローマ国立博物館のマッシモ宮(Palazzo Massimo alle Terme)に所蔵されている。なお、アウグストゥスが最高神祇官になったのは、前任のレピドゥスが亡くなった時である。 この彫像からは一般的な「アウグストゥス像」とは違った一面を読み取ることができる。つまり、彼はローマ帝国の政治的指導者のみならず、宗教的指導者でもあったということである。実際『神君アウグストゥスの業績録』の19節から21節のなかでは、彼が劇場や水道といった公共施設のほかに多くの神域や神殿を建設したことを挙げて、自身が行った都市ローマへの宗教的貢献について記している。"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウグストゥス"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大理石彫刻"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの彫刻"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageID",4163424
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageRevisionID",92299918
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高神祇官"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神君アウグストゥスの業績録"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レピドゥス"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウグストゥス"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビカナ街道"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの彫刻"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーガ"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CaesarAugustusPontiusMaximus.jpg"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッピオ"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CaesarAugustusPontiusMaximusCloseup.jpg"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ皇帝"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグストゥス"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ国立博物館"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマポルタのアウグストゥス"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大理石彫刻"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/wikiPageExternalLink","https://sketchfab.com/3d-models/via-labicana-augustus-restored-68f3f50b2bc946ce9dbe4ac42b2a561d"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローマのモニュメント"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CaesarAugustusPontiusMaximus.jpg?width=300"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaesarAugustusPontiusMaximusCloseup.jpg"
"http://ja.dbpedia.org/resource/ラビカナ街道のアウグストゥス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaesarAugustusPontiusMaximus.jpg"
