"subject","predicate","object"
"http://ja.dbpedia.org/resource/BPR5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんドル"
"http://ja.dbpedia.org/resource/Bloggers_Night!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんドル"
"http://ja.dbpedia.org/resource/DEEPER_STREET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんドル"
"http://ja.dbpedia.org/resource/EARTH_(歌手グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんドル"
"http://ja.dbpedia.org/resource/Heartbeat_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんドル"
"http://ja.dbpedia.org/resource/IR3_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんドル"
"http://ja.dbpedia.org/resource/If_〜もしも願いが叶うなら〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんドル"
"http://ja.dbpedia.org/resource/TOKYO_FM番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんドル"
"http://ja.dbpedia.org/resource/オフサイド大西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんドル"
"http://ja.dbpedia.org/resource/WANTED!木曜日城咲仁&猫ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんドル"
"http://ja.dbpedia.org/resource/1998年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんドル"
"http://ja.dbpedia.org/resource/WANTED!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんドル"
"http://ja.dbpedia.org/resource/WANTED!火曜日バナナマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんドル"
"http://ja.dbpedia.org/resource/しんドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/しんドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/しんドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/しんドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/しんドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/しんドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/しんドル","http://www.w3.org/2000/01/rdf-schema#label","しんドル"
"http://ja.dbpedia.org/resource/しんドル","http://www.w3.org/2000/01/rdf-schema#comment","『しんドル』は、ジャパンエフエムネットワーク（JFNC）製作によりJFN系列局のネットで放送されていた深夜放送。TOKYO FM内のJFNスタジオから放送されていた。 「しんドル」としての番組自体は1998年4月1日にオフサイド大西（教官役）と中嶋ミチヨ（秘書役）のパーソナリティでスタート。1999年4月1日からは「ラジオ黄金時代」1部内の月〜木曜の帯番組「しんドルマニア」として移動。10月7日からはオフサイド大西メインで「ラジオ黄金時代」木曜日2部の枠に移り「しんドルパーラー」となる。2001年1月4日からは内包番組だった「下川みくにのmi CLICK RADIO」の下川みくににメインパーソナリティが交替（この時にステッカーに「ラジオ黄金時代木曜日」と声が入るようになる）。大西はレギュラー出演からは退くものの、後見人のような形でその後も数回、番組には顔を出していた。2003年4月3日からタイトルが再び「しんドル」に戻る。2005年3月31日、通算7年間の放送に幕を下ろした。"
"http://ja.dbpedia.org/resource/しんドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのアイドル番組"
"http://ja.dbpedia.org/resource/しんドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/しんドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFNCの番組の歴史"
"http://ja.dbpedia.org/resource/しんドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下川みくに"
"http://ja.dbpedia.org/resource/しんドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_FMの番組の歴史"
"http://ja.dbpedia.org/resource/しんドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_FMの深夜ラジオ番組"
"http://ja.dbpedia.org/resource/しんドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系ラジオのバラエティ番組"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageID",501023
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageRevisionID",89538637
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原真弓"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンエフエムネットワーク_(企業)"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田沙也加"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川麻琴"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口絵里奈_(1982年生)"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石えりか"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女クラブ31"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝又亜依子"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿桑有里子"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオのアイドル番組"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷みつほ"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluem_of_Youth"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井の上鳩"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井裕佳梨"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山理名"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAY_BREAK_(ラジオ番組)"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川梨華"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華原朋美"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷妃里"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bon-Bon_Blanco"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜エフエム放送"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜放送"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野仲美貴"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢口聖来"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤温子"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細田阿也"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュエミリア"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推定少女"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道重さゆみ"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池栄子"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BOYSTYLE"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森知子"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐結花"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジングル"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田あゆみ"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米澤史織"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広辞苑"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤真希"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村亜紀"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍麻美"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田良子"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚愛"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/しんドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井彩名"
