"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニン・バイズーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルデカ"
"http://ja.dbpedia.org/resource/ムルデカ","http://www.w3.org/2000/01/rdf-schema#label","ムルデカ"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageID",1572287
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageRevisionID",77865180
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官邸"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナス"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャカルタ"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルデカ17805"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルデカ・スクエア_(マレーシア)"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシアの大統領一覧"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルデカ・スタジアム"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルデカ大会"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア語"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア独立戦争"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
