"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口源太郎"
"http://ja.dbpedia.org/resource/1998年長野オリンピックの滑降競技場設営問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口源太郎"
"http://wikidata.dbpedia.org/resource/Q11632726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/谷口源太郎"
"http://ja.dbpedia.org/resource/ミズノスポーツライター賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口源太郎"
"http://ja.dbpedia.org/resource/谷口源太郎","http://www.w3.org/2000/01/rdf-schema#label","谷口源太郎"
"http://ja.dbpedia.org/resource/谷口源太郎","http://www.w3.org/2000/01/rdf-schema#comment","谷口 源太郎（たにぐち げんたろう、1938年 - ）は日本のスポーツ評論家。"
"http://ja.dbpedia.org/resource/谷口源太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツライター"
"http://ja.dbpedia.org/resource/谷口源太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/谷口源太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/谷口源太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九条の会の人物"
"http://ja.dbpedia.org/resource/谷口源太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageID",1534432
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageRevisionID",88881963
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条の会"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花伝社"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国旗"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村幸祐"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年長野オリンピックの滑降競技場設営問題"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツライター"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮清純"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野オリンピック"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/谷口源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
