"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゾンビ_パニック_イン_ワンダーランド_Plus","http://www.w3.org/2000/01/rdf-schema#label","ゾンビ パニック イン ワンダーランド Plus"
"http://ja.dbpedia.org/resource/ゾンビ_パニック_イン_ワンダーランド_Plus","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/ゾンビ_パニック_イン_ワンダーランド_Plus","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/ゾンビ_パニック_イン_ワンダーランド_Plus","http://dbpedia.org/ontology/wikiPageID",3784407
"http://ja.dbpedia.org/resource/ゾンビ_パニック_イン_ワンダーランド_Plus","http://dbpedia.org/ontology/wikiPageRevisionID",68402863
"http://ja.dbpedia.org/resource/ゾンビ_パニック_イン_ワンダーランド_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/ゾンビ_パニック_イン_ワンダーランド_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/ゾンビ_パニック_イン_ワンダーランド_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ_イン_ワンダーランド"
"http://ja.dbpedia.org/resource/ゾンビ_パニック_イン_ワンダーランド_Plus","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゾンビ_イン_ワンダーランド"
"http://ja.dbpedia.org/resource/ゾンビ_パニック_イン_ワンダーランド_Plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゾンビ_パニック_イン_ワンダーランド_Plus"
"http://ja.dbpedia.org/resource/ゾンビ_パニック_イン_ワンダーランド_Plus","http://dbpedia.org/ontology/wikiPageLength",120
"http://ja.dbpedia.org/resource/ゾンビ_パニック_イン_ワンダーランド_Plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゾンビ_パニック_イン_ワンダーランド_Plus?oldid=68402863&ns=0"
"http://ja.wikipedia.org/wiki/ゾンビ_パニック_イン_ワンダーランド_Plus","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゾンビ_パニック_イン_ワンダーランド_Plus"
