"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャイアン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/シャイアン郡_(カンザス州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/シャイアン郡_(カンザス州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://www.w3.org/2000/01/rdf-schema#label","ダンディ郡 (ネブラスカ州)"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://www.w3.org/2000/01/rdf-schema#comment","ダンディ郡（英: Dundy County）は、アメリカ合衆国のネブラスカ州にある郡。2000年時点の人口は2,292人で、郡庁所在地は (Benkelman)。 ネブラスカ州のナンバープレートで、ダンディ郡の車両は最初の数字が76になっている。これは1922年にナンバープレートの制度を確立した際、ダンディ郡の車両登録台数が州内の郡のなかで76番目に多かったからである。"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n7jh"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年に成立した行政区画"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネブラスカ州の郡"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageID",2045310
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageRevisionID",82448900
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USA_Dundy_County,_Nebraska_age_pyramid.svg"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユマ郡_(コロラド州)"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネブラスカ州の郡"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイズ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイアン郡_(カンザス州)"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年に成立した行政区画"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンケルマン"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ州"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米のナンバープレート"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1990_United_States_Census"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:2000_United_States_Census"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1950_United_States_Census"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1960_United_States_Census"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1970_United_States_Census"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1980_United_States_Census"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1920_United_States_Census"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1930_United_States_Census"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1940_United_States_Census"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリンズ郡_(カンザス州)"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1880_United_States_Census"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1890_United_States_Census"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1900_United_States_Census"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1910_United_States_Census"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッチコック郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:per_capita_income"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方マイル"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェイス郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/population/cencounts/ne190090.txt"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.dundy.ne.us/"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴史的人口"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ネブラスカ州"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/areaLandSqMi",920
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/areaTotalSqMi",921
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/areaWaterSqMi",1
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Dundy_County,_Nebraska_age_pyramid.svg?width=300"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダンディ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://xmlns.com/foaf/0.1/homepage","http://www.co.dundy.ne.us/"
