"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北海道の私立専修学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北海道の私立専修学校","http://www.w3.org/2000/01/rdf-schema#label","北海道の私立専修学校"
"http://ja.dbpedia.org/resource/Category:北海道の私立専修学校","http://dbpedia.org/ontology/wikiPageID",4420191
"http://ja.dbpedia.org/resource/Category:北海道の私立専修学校","http://dbpedia.org/ontology/wikiPageRevisionID",84653100
"http://ja.dbpedia.org/resource/Category:北海道の私立専修学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:北海道の私立専修学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の私立学校"
"http://ja.dbpedia.org/resource/Category:北海道の私立専修学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立専修学校"
"http://ja.dbpedia.org/resource/Category:北海道の私立専修学校","http://www.w3.org/2004/02/skos/core#prefLabel","北海道の私立専修学校"
"http://ja.dbpedia.org/resource/Category:北海道の私立専修学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北海道の私立専修学校?oldid=84653100&ns=14"
"http://ja.dbpedia.org/resource/Category:札幌市の私立専修学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/くしろせんもん学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/くしろせんもん学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/オホーツク社会福祉専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/オホーツク社会福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/伊達赤十字看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/伊達赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/函館臨床福祉専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/函館臨床福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北斗文化学園インターナショナル調理技術専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北斗文化学園インターナショナル調理技術専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北日本自動車大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北日本自動車大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道エコ・動物自然専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道エコ・動物自然専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道ハイテクノロジー専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道ハイテクノロジー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道メディカル・スポーツ専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道メディカル・スポーツ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道医学技術専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道医学技術専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道医療大学歯学部附属歯科衛生士専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道医療大学歯学部附属歯科衛生士専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道環境福祉専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道環境福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道福祉教育専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北海道福祉教育専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北見医師会看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北見医師会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北見商科高等専修学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
