"subject","predicate","object"
"http://ja.dbpedia.org/resource/108","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://wikidata.dbpedia.org/resource/Q11528587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/3社共通バスカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/840","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/マロニエ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/ラッピング車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/三菱ふそう・エアロスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/上三川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/下館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/乃木神社前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/乗車カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/共通バスカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/喜連川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/塩原温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/大田原市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/大田原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/大高前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/宇都宮ライトレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/宇都宮工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/宇都宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/宇都宮市の地域内交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/宇都宮市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/宇都宮駅のバス乗り場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/川西康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/川西町_(栃木県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/新宿駅のバス乗り場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/日光交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/日本の索道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/日本の鉄道事業者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/日野・セレガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/杉山_(市貝町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/東北急行バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/東武グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
